CDM # - Description,Price
47510 - IR-DILATE NEPHRO/URETER/URTHRA," $6,778.00 "
"47511 - IR-ANGIOGRAPHY,ADRENAL GLAND"," $12,843.00 "
"47512 - IR-ANGIOGRAPHY,ADRENALS BILAT"," $12,231.00 "
"47513 - IR-ANGIOGRAPHY,PULMONARY"," $12,231.00 "
"47516 - IR-VENOGRAPHY,LIVER W/HEMODYN"," $12,231.00 "
"47525 - PERMACATH, DURAFLOW", $998.00 
47526 - CVIR SUPPLY - EMBOSPHERES, $678.00 
"47531 - BALLOON CATHETER, XXL", $625.00 
47536 - CATHETER MIKAELSSON, $51.00 
47538 - COPE GASTRO SUTURE ANCHOR SET, $166.00 
47540 - FEEDING TUBE GASTRO 18FR, $74.00 
47541 - FORCEPS VASCULAR, $403.00 
47547 - KYPHX EXACT INFLATABLE BONE," $3,518.00 "
47548 - LONG SHEATH 25CM 6FR, $848.00 
47549 - MICROCOILS, $109.00 
"47554 - SUP,VIPERSLIDE LUBRICANT 100ML"," $2,375.00 "
47555 - CARD-INS LT VENTRIC PACING LD," $2,000.00 "
47558 - SOFT-VU SOS OMNI SEL, $46.00 
"47565 - SUP,BOS SCI CUTTING BALLOON"," $2,165.00 "
47566 - STAINLESS STEEL EMBOLIZAT COIL," $1,358.00 "
47567 - PHANTOM PLUS," $1,313.00 "
47568 - ANSEL 0 INTRODUCER SET, $126.00 
47570 - GUIDEWIRE V-18, $235.00 
47573 - IR-PERITONEOGRAM," $1,585.00 "
47606 - PROGREAT CATHETER SYSTEM," $1,325.00 "
"47608 - COAGULATION TIME, ACTIVATED", $25.00 
47609 - MINIVISION NONCOVERED STENT 12," $1,725.00 "
47611 - MINIVISION NONCOVERED STENT 15," $1,725.00 "
47612 - CARDIAC OUTPUT SET, $25.00 
47613 - CARD-PRQ COR MECH THROMBECTOMY, $753.00 
63018 - CARD-INSERT ELECTRODE/PM CATH," $30,123.00 "
"63021 - CARD-CARDIOVERSION,ELECTV,EXT"," $2,103.00 "
63022 - CARD-INSERT HEART CATHETER," $3,881.00 "
"63025 - LHC TRAY W/GUIDEWIRE,MANIFOLD", $240.00 
63027 - MANIFOLDS:LEFT HEART KIT SLCH, $100.00 
63028 - MANIFOLDS:RIGHT HEART KIT SLCH, $42.00 
63074 - TERUMO, $385.00 
63075 - AMPLATZ SS (BOS SCI), $68.00 
63076 - ZOLL PADS, $60.00 
63077 - THERMAL DILUTION CATH, $183.00 
63078 - BALLOON WEDGE 6FR (STEPIC MED), $114.00 
63081 - ANGIOSEAL (SJM), $800.00 
63082 - FEMOSTOP CLAMP SINGLE USE(MED), $263.00 
63083 - MICROPUNCTURE SET (COOK), $69.00 
63084 - D-STAT DRY HEMOSTATIC BANDAGES, $148.00 
63085 - IABP CATH (BALLOON PUMP)DATASC," $2,188.00 "
63087 - TEMPORARY J TIP FEMORAL PACER, $176.00 
63090 - IABP WIRE .025 J, $51.00 
63092 - AVENUE INSERTION TOOL (BOS SCI, $9.00 
63096 - MULTIPAC BOSTON 5FR, $68.00 
63097 - MULTIPAC CORTIS 4FR, $188.00 
"63106 - CARD-AORTOGRAPHY,THORACIC AORT"," $12,231.00 "
"63127 - GUIDWIRE, CORDIS 260 CM", $65.00 
"63157 - GLIDE SHEATH, 5 FR INTRODUCER", $267.00 
63158 - RADPAD, $95.00 
"63159 - GUIDEWIRE, .025 X 145 CM", $77.00 
"63161 - PACK,RADIAL SET UP", $46.00 
63163 - OBTURATOR, $15.00 
63166 - CVIR SUPPLY - QUICK CROSS, $418.00 
"63167 - CATHETER, SILVERHAWK"," $8,750.00 "
63196 - PCI EMBOLIC PROTECTION SYSTEM," $4,250.00 "
"63197 - SUP,EMERGE BALLOON CATHETER", $425.00 
"63198 - SUP,REBEL STENT"," $1,813.00 "
63199 - PCI STENT TAXUS COVERED," $4,213.00 "
63201 - PCI CATHETER GUIDING, $113.00 
63214 - BALLOON CATHETER QUANTUM, $425.00 
63216 - COPILOT BLEEDBACK VALVE, $123.00 
63217 - EXPORT CATHETER," $1,438.00 "
63219 - ASAHI GUIDEWIRE GRANDSLAM, $188.00 
63222 - PAMI BAG SUPPLIES, $43.00 
70292 - VERTEBROPLASTY KIT," $1,912.00 "
70295 - SPECIAL PROCEDURE PACK, $187.00 
70297 - VESSEL DILATORS, $17.00 
70298 - ABSCESS DRAINAGE CATHETER, $188.00 
70301 - BILIARY DRAINAGE CATHETER, $212.00 
70304 - BREAST LOCALIZATION NEEDLE, $45.00 
70305 - CHECK FLOW INTRODUCER, $108.00 
70311 - ECHO TIP BIOPSY NEEDLE, $56.00 
70312 - EMBOLIZATION COILS, $111.00 
70313 - VACUUM BOTTLE, $10.00 
70317 - HIGH PRESSURE TUBING, $18.00 
70318 - INJECTOR SYRINGE, $11.00 
70320 - MICRO-INTRODUCER, $78.00 
70321 - MYELOGRAM KIT, $32.00 
70322 - NEPHROSTOMY PERCUTANEOUS ACCES, $242.00 
70323 - NEPHROSTOMY CATHETER, $202.00 
70324 - NEPHROSTOMY SET, $405.00 
70325 - BASIC CATHETER, $25.00 
70328 - URETERAL STENT- RADIOLOGY, $583.00 
"70331 - SUP,SPINAL NEEDLE", $4.00 
70335 - PIGTAIL CATHETER, $45.00 
70338 - TRANSPAC IV, $60.00 
"70341 - IR-VENOGRAPHY,RENAL,UNILAT"," $12,231.00 "
70396 - IR-REMV RENAL TUBE W/FLUORO," $2,382.00 "
70397 - DENVER VALVE CAP, $17.00 
70399 - DENVER DRAINAGE TUBING, $49.00 
70401 - BALLOON ATLAS," $1,213.00 "
70403 - SPIDER EMBOLIC PROTECTION DEVI," $3,250.00 "
70406 - IR-DERMABOND SKIN GLUE, $70.00 
70409 - CVIR SUPPLY-SCHON CATHETER, $810.00 
"70410 - ONE STEP, DRAINAGE CATHETER", $43.00 
70411 - VINYL CONNECTIVE TUBING, $27.00 
70412 - LUNDERQUIST GUIDEWIRE, $139.00 
70413 - COOK TUNNELING DEVICE, $65.00 
70416 - SPIRAL KIT CATHETER, $244.00 
70419 - 4FR KUMPE SLIPCATH, $125.00 
70421 - MULTIPURPOSE DRAINAGE CATHETER, $215.00 
"70422 - IR-BIOPSY,MUSCLE,PERQ NEEDLE"," $4,576.00 "
70429 - OPTION VENACAVA FILTER," $2,625.00 "
70433 - CARD-INTRAVASCULAR US, $405.00 
70434 - CARD-INTRAVASCULAR US ADD'L, $323.00 
70435 - EVERCROSS BALLOON CATHETER, $425.00 
"70436 - CARD-ANGIOGRAPHY,ADD'L VESSEL", $286.00 
70441 - CATH LAB-IVUS CATHETER," $1,884.00 "
70447 - IVUS SLED, $90.00 
"70449 - CARD-THROMBOLYSIS,CORONARY"," $1,656.00 "
70450 - BALLOON CATHETER 1 (0-250), $425.00 
70455 - CATHETER EXTRACTION PRONTO, $738.00 
70456 - CARD-FFR INITIAL VESSEL, $404.00 
70457 - PCI STENT LONG MINI VISION," $1,725.00 "
70459 - CARD-BUNDLE OF HIS RECORDING," $21,134.00 "
70460 - CARD-INTRA-ATRIAL RECORDING," $21,134.00 "
70461 - CARD-RT VENTRICULAR RECORDING," $3,804.00 "
70463 - CARD-INTRA-ATRIAL PACING," $21,134.00 "
70464 - CARD-ITRAVENTRICULAR PACING," $21,134.00 "
70466 - CARD-ESOPHAGEAL RECORDING," $3,804.00 "
70467 - CARD-ESOPHAGEAL RECORD W/PACE," $3,804.00 "
70468 - CARD-ARRHYTHMIA INDUCTION," $3,804.00 "
70469 - CARD-EP FOLLOW UP STUDY," $21,134.00 "
70471 - CARD-TILT TABLE EVALUATION," $1,785.00 "
70472 - CARD-EP EVAL W/O INDUCTION," $21,134.00 "
70473 - EP SUPPLY-CATH DIAG JOSEPH 2.5, $360.00 
"70476 - EP SUPPLY,CATH DIAGNOSTIC 5MM", $360.00 
70477 - EP SUPPLY POL DX CATHETER," $1,029.00 "
70478 - EP SUPPLY CATHETER THERMOCOOL," $4,500.00 "
70479 - CARD-EP EVAL W/RT INDUCTION," $21,134.00 "
70480 - CARD-EP EVAL W/LT INDUCTION, $492.00 
70483 - CARD-CARDIAC ABLATE AV NODE," $21,134.00 "
70487 - EP SUPPLY SHEATH FAST INTRO, $475.00 
70488 - EP SUPPLY INTRO 8FR 60CM, $513.00 
70489 - EP SUPPLY CATH THERM F-J," $4,500.00 "
70576 - SUPPLY RFA ELECTRODE 26-205," $3,500.00 "
70577 - SUPPLY RFA ELECTRODE 26-207," $3,250.00 "
79002 - PLATINUM TORNADO COILS, $240.00 
79003 - NESTOR COILS, $240.00 
79004 - BALKIN INTRODUCER, $126.00 
79007 - ACCUSTICK II INTRODUCER, $162.00 
79009 - INFLATION DEVICE, $75.00 
79100 - FOGARTY CATHETER, $226.00 
79111 - MANDRIL-COPE GUIDE WIRE, $69.00 
79116 - COIL PUSHER, $463.00 
79122 - DRAINAGE BAG, $25.00 
79124 - TRIPLE LUMEN CATHETER, $348.00 
79128 - CORE BIOPSY NEEDLE, $79.00 
"79132 - SUP,LUMBAR PUNTURE TRAY", $19.00 
79140 - ANGIODRAPE, $13.00 
79146 - ANGIOPLASTY BALLOON - CONQUEST, $883.00 
79164 - BONE BIOPSY NEEDLE, $121.00 
79168 - CATHETER UTERINE RUC, $186.00 
79174 - FLOW SWITCH, $12.00 
79176 - GLIDE CATHETER, $165.00 
79178 - GLIDE WIRE, $165.00 
79180 - GUIDE WIRE EXTRA STIFF, $353.00 
79186 - HEMOSPLIT REPAIR KIT, $335.00 
79206 - SIZING CATHETER, $319.00 
"79208 - SNARE, INTER V", $867.00 
"79214 - STENT, FLUENCY"," $7,125.00 "
79222 - SWIVEL STOPCOCK, $4.00 
79226 - TRANSCEND MICROWIRE .018, $587.00 
79232 - VENA TECH FILTER KIT," $3,400.00 "
79248 - GUIDEWIRE NITREX, $180.00 
79255 - CATHETER MONTEFIORE, $44.00 
79346 - BALLOON CATHETER DORADO, $910.00 
"79349 - CATHETER,4 FRENCH", $63.00 
"79350 - CATHETER, 5 FRENCH", $23.00 
"79351 - SHEATH, 4-8 FRENCH", $32.00 
"79352 - SHEATH, LONG", $87.00 
79353 - PCI GUIDEWIRE, $188.00 
79354 - CVIR SUPPLY-CAUTERY, $25.00 
79355 - CVIR SUPPLY-HICKMAN KIT," $1,375.00 "
79356 - CARD-RIGHT HEART CATH," $11,467.00 "
79357 - CARD-LEFT HEART CATH," $11,467.00 "
79358 - CARD-RIGHT & LEFT HEART CATH," $11,467.00 "
79359 - CARD-CORONARY ARTERY CATH," $11,467.00 "
79360 - CARD-CORONARY ART/BYP GRAFT," $11,467.00 "
79361 - CARD-CORONARY ART/RHC," $11,467.00 "
79362 - CARD-CORONRY ART/BYP GRAFT/RHC," $11,467.00 "
79363 - CARD-CORONARY ART/LHC/LVGRAM," $11,467.00 "
79364 - CARD-CORNRY ART/BYP/LHC/LVGRAM," $11,467.00 "
79365 - CARD-CORONARY ART/R&LHC/LVGRAM," $11,467.00 "
79366 - CARD-COR ART/BYP/R&LHC/LVGRAM," $11,467.00 "
79367 - CARD-INJ CONGENITAL CARD CATH, $247.00 
79368 - CARD-INJ CONGENITAL ART/BYP, $263.00 
79369 - CARD-INJ CONGENITAL LT ANGIO, $195.00 
79370 - CARD-INJ RT VENT/ATRIAL ANGIO, $197.00 
79371 - CARD-INJ SUPRAVULV AORTOGRAPH, $224.00 
79372 - CARD-INJ PULMONARY ANGIOGRAPH, $202.00 
79376 - CARD-EP EVAL OF ICD LEADS," $1,369.00 "
"79377 - SUP,PACEMAKER DUAL RR SENSIA"," $10,336.00 "
79378 - CVIR SUPPLY-CAPSURE LEAD," $1,125.00 "
79379 - POWER MEDIPORT," $1,253.00 "
79381 - CVIR SUPPLY RELIANT BALLOON," $1,113.00 "
79382 - IV INF THER 1 HR INITIAL, $782.00 
79383 - IV INF THER 1 HR NOT INITIAL, $142.00 
79384 - IV INF THER ADD SEQ INF 1ST HR, $192.00 
79385 - IV INF THER CONC 1ST HR, $86.00 
79386 - INJ IV PUSH SINGLE OR INITIAL, $419.00 
79387 - INJ IV PUSH EA ADD OR SUBSQ, $192.00 
79388 - THER PRO/DIAG INJ EA ADD SAME, $254.00 
79389 - IV HYDRATION 1ST HR INITIAL, $419.00 
79390 - IV HYDRATION EA ADD HOUR, $142.00 
79391 - THER/PROPH/DIAG SC/IM INJ, $192.00 
79392 - BLOOD TRANSFUSION ADMINISTRATI," $1,334.00 "
79397 - CARD-PERICARDIOCENTESIS W/IMG," $5,429.00 "
79398 - CARD-PERICARD DRAIN&CATH W/IMG," $5,429.00 "
79399 - IR-REM IND PLEURAL CATH W/CUFF," $2,063.00 "
"79403 - IR-VENOGRAPHY,RENAL,BILAT"," $12,231.00 "
"79404 - CVIR SUPPLY,SUTURE SOFSILK 2/0", $3.00 
"79406 - CVIR SUPPLY,SUTURE POLYSORB", $7.00 
"79414 - CVIR SUPPLY,TORQUE DEVICE", $25.00 
79415 - IR-PLACE NEPHROSTOMY CATHETER," $6,837.00 "
"79417 - CVIR SUPPLY,PRB CVR STRL W/GL", $29.00 
79418 - IR-INJ AIR/CONTRAST ABD, $390.00 
"79421 - CVIR SUPPLY,CATH OMNI FLUSH 5F", $46.00 
"79431 - CVIR SUPPLY,JACKLY", $88.00 
"79432 - CVIR SUPPLY,CATH VERT", $95.00 
"79433 - CVIR SUPPLY,INTRODUCER PL AWY", $103.00 
"79443 - CVIR SUPPLY,CATH 5FR PACING", $226.00 
"79446 - CVIR SUPPLY,CABLE QUAD ROTARY", $396.00 
"79448 - SUP,HERO GRAFT ACCESSORY KIT"," $1,125.00 "
"79452 - CVIR SUPPLY,HASKAL"," $1,556.00 "
"79455 - CVIR SUPPLY,HERO GRAFT ARTERY"," $2,288.00 "
"79457 - CVIR SUPPLY,CLEANER 135CM"," $1,988.00 "
"79462 - SUP,STENT VERITAS"," $3,478.00 "
"79463 - CVIR SUPPLY,HERO GRAFT OUTFLOW"," $4,875.00 "
"79465 - CVIR SUPPLY,STENT GRAFT"," $7,068.00 "
"79466 - CVIR SUPPLY,STENT VIATORR 10MM"," $9,995.00 "
"79467 - ICD,AMPLIA MRI QUAD CRT-D"," $57,853.00 "
"79468 - CVIR SUPPLY,ISOVUE 250, 50ML", $19.00 
"79469 - CVIR SUPPLY,ISOVUE 250, 100ML", $34.00 
"79470 - CVIR SUPPLY,ISOVUE 250, 150ML", $44.00 
"79471 - CVIR SUPPLY,ISOVUE 370, 50ML", $10.00 
"79472 - CVIR SUPPLY,ISOVUE 370, 100ML", $35.00 
"79473 - CVIR SUPPLY,ISOVUE 370, 150ML", $48.00 
"79474 - CVIR SUPPLY,ISOVUE 370, 200ML", $61.00 
79475 - YTTRIUM-90 MICROSPHERES," $37,500.00 "
79478 - CARD-PRQ CARD ANGIO," $20,656.00 "
"79479 - CARD-PRQ CARD ANGIO,ADD'L ART", $561.00 
79480 - CARD-PRQ CARD ANGIO/ATH," $42,921.00 "
79481 - CARD-PRQ CARD ANGIO/ATH ADD'L, $561.00 
79482 - CARD-PRQ CARD STENT/ANGIO," $42,921.00 "
79483 - CARD-PRQ CARD STENT/ANGIO ADDL, $561.00 
79484 - CARD-PRQ CARD STENT/ATH/ANG," $65,724.00 "
79485 - CARD-PRQ CARD STENT/ATH/AND AD, $561.00 
79486 - CARD-PRQ REVASC BYP GRAFT," $42,921.00 "
79487 - CARD-PRQ REVASC BYP GRAFT ADDL, $561.00 
79488 - CARD-PRQ CARD REVASC MI," $42,921.00 "
79489 - CARD-PRQ CARD REVASC CHRONIC," $42,921.00 "
79490 - CARD-PRQ CARD REVASC CHRON ADD, $561.00 
79491 - CARD-EP&ABLATE SUPRAVEN ARRHYT," $69,993.00 "
79492 - CARD-EP&ABLATE VENTRIC TACHY," $69,993.00 "
79493 - CARD-ABLATE ARRHYT ADD'L," $1,797.00 "
79494 - CARD-EP EVAL TREAT ATRIAL FIB," $69,993.00 "
79495 - CARD-TREAT ATRIAL FIB ADD'L," $1,797.00 "
79496 - CARD-FFR ADD'L VESSEL, $323.00 
79497 - CARD-PRQ CARD STENT/ANGIO," $42,921.00 "
79498 - CARD-PRQ CARD STENT/ATH/ANG AD, $561.00 
79499 - CARD-PRQ CARD STENT/ATH/ANG," $65,724.00 "
79500 - CARD-PRQ REVASC BYP GRAFT ADDL, $561.00 
79501 - CARD-PRQ REVASC BYP GRAFT," $42,921.00 "
79502 - CARD-PRQ REVASC BYP GRAFT ADDL, $561.00 
79503 - CARD-PRQ CARD REVASC MI," $42,921.00 "
79504 - CARD-PRQ CARD REVASC CHRON," $42,921.00 "
79505 - CARD-PRQ CARD REVASC CHRON ADD, $561.00 
79506 - CARD-MAP TACHYCARDIA SITES," $1,161.00 "
79507 - CARD-HEART STIMULATION/PACING, $668.00 
79508 - RADIOPHARMACEUTICAL THERAPY," $1,182.00 "
79509 - EXOSEAL 5F/6F/7F CLOSURE DEV, $563.00 
79510 - SMITH MEDIPORT DUAL," $1,302.00 "
79511 - SMITH MEDIPORT SINGLE, $840.00 
"79512 - SUPPLY,BIOPATCH DISC", $173.00 
"79513 - SUP, VISIPRO BARE METAL STENT"," $2,738.00 "
"79514 - STENT,VASCULAR PROTEGE, LONG"," $4,000.00 "
79515 - BARD POWERLINE SNGL LUMEN TRAY, $500.00 
79516 - BARD POWERLINE DUAL LUMEN TRAY, $945.00 
"79517 - SUP,PACEMAKER DUAL RR ADAPTA"," $11,418.00 "
"79518 - SUP,IMPELLA 2.5 AIC PUMP SET"," $62,500.00 "
"79519 - SUP,BOS SCI CATH GUIDE RUNWAY", $121.00 
"79520 - SUP,BOS SCI GUIDEWIRE", $213.00 
79521 - SUP.TERUMO OPTITORQUE RADIAL, $88.00 
"79522 - SUP,TERUMO STANDARD GUIDEWIRE", $100.00 
"79523 - SUP,MARINER ANGIO CATHETER", $182.00 
"79524 - SUP,CORDIS RIM CATHETER", $85.00 
"79526 - SUP,COOK SLIP-CATH CEREBRAL", $95.00 
"79527 - SUP,ST JUDES PRESSURE WIRE"," $1,750.00 "
"79528 - SUP,CRAGG-MCNAMARA INFUS CATH", $400.00 
"79529 - SUP,WHOLEY HI TORQUE GUIDEWIRE", $352.00 
"79530 - SUP,CAVA SIZING CATHETER", $68.00 
"79531 - SUP,TORCON ANGIOGRAPHIC CATH", $38.00 
"79532 - SUP,STERLING BALLOON CATHETER", $989.00 
"79533 - SUP,DESTINATION GUIDING SHEATH", $413.00 
"79534 - SUP,GUIDE LINER V2 CATHETER"," $1,045.00 "
"79535 - SUP,SPRINTER BALLOON CATHETER", $450.00 
"79536 - SUP,REVEAL XT EVENT RECORDER"," $10,250.00 "
"79537 - SUP,CAPSURE FIX MRI PM LEAD"," $2,033.00 "
"79538 - SUP,PACEMAKER DUAL RR ADVISA"," $13,788.00 "
"79539 - SUP,FLOWGUARD INTRODUCER", $153.00 
"79540 - SUP,SJM SAFIRE CATHETER"," $1,750.00 "
"79541 - SUP,GUIDEZILLA CATHETER"," $1,250.00 "
"79542 - ICD,PROTECTA XT DRG/DRM"," $48,568.00 "
"79543 - ICD,PROTECTA XT VRG/VRM"," $41,158.00 "
"79544 - ICD,PROTECTA CRT"," $55,125.00 "
"79545 - ICD LEAD, RV SPRINT QUATRO"," $11,600.00 "
"79546 - SUP,MASTISOL LIQUID ADHESIVE", $5.00 
"79547 - SUP,WRIST & ANKLE RESTRAINTS", $9.00 
"79548 - ICD,VIVA XT CRT"," $58,125.00 "
"79549 - ICD LEAD,DUAL DURATA SJ4"," $11,000.00 "
"79550 - ICD,ELLIPSE VR"," $47,775.00 "
"79551 - SUP,BOS SCI PSA CABLE", $75.00 
"79552 - ICD,ENERGEN VR E141"," $51,875.00 "
"79553 - ICD,ENERGEN VR E140"," $53,125.00 "
"79554 - PACEMAKER LEAD,DEXTRUS"," $2,000.00 "
"79555 - ICD LEAD,ENDOTAKRELIANCE 4SITE"," $16,625.00 "
"79556 - SUP,PACEMAKER SINGLE RR ACCENT"," $8,400.00 "
"79557 - SUP,PACEMAKER DUAL RR ADVANTIO"," $17,250.00 "
"79558 - SUP,PACEMAKER OTHER ANTHEM RF"," $19,750.00 "
"79559 - SUP,TENDRIL ST OPTIM LEAD"," $1,250.00 "
"79560 - SUP,CPS COURIER GUIDEWIRE", $225.00 
"79561 - SUP,QUICKFLEX MICRO LEAD"," $5,250.00 "
"79562 - ICD LEAD,ENDOTAK RELIANCE G"," $15,375.00 "
"79563 - ICD,EVERA XT VR"," $43,158.00 "
"79564 - SUP,SJM CPS STANDARD PKG KIT"," $1,875.00 "
"79565 - SUP,PACEMAKER SNGL RR ADVANTIO"," $16,000.00 "
"79566 - ICD,ENERGEN CRT-D N140"," $73,125.00 "
"79567 - ICD LEAD,EASYTRAK 3 IS-1"," $9,375.00 "
"79568 - SUP,EP SHEATH RAMP FAST CATH", $475.00 
"79569 - CARD-PROGRAM EVAL,SINGLE ICD", $154.00 
"79570 - ICD,ENERGEN DR E143"," $55,625.00 "
"79571 - ICD LEAD,ENDOTAK RELIANCE SG"," $15,375.00 "
79572 - CARD-ELEC ANALYSIS PACEMAKER," $1,088.00 "
79573 - CARD-EP EVAL OF SNGLE/DUAL ICD," $3,804.00 "
79574 - CARD-EP 3-D MAPPING," $1,682.00 "
79575 - CARD-COMPLETE EP EVALUATION, $718.00 
"79576 - ICD LEAD,SPRINT QUATRO SECURES"," $8,500.00 "
"79577 - ICD LEAD,ATTAIN ABILITY"," $5,510.00 "
"79579 - ICD LEAD,ATTAIN COMMAND", $868.00 
"79580 - SUP,EP SAFIRE CATH COOL TIP"," $4,250.00 "
"79581 - SUP,SJM COOL POINT TUBING SET", $250.00 
"79582 - ICD LEAD,ENDOTAKRELIANCE 4SITE"," $13,500.00 "
"79583 - SUP,DSTAT FLOWABLE HEMOSTAT", $308.00 
"79584 - ICD,EVERA XT DR"," $50,568.00 "
"79585 - SUP,PACEMAKER DUAL RR INGENIO"," $18,000.00 "
"79586 - SUP,BOS SCI HEMOSTATIC INTROD", $125.00 
"79587 - SUP,MED ATTAIN BALLOON CATH", $250.00 
"79588 - ICD LEAD,SINGLE DURATA SJ4"," $11,000.00 "
"79589 - ICD,QUADRA ASSURA CRT"," $49,088.00 "
"79590 - SUP,PERCLOSE PROGLIDE SUTURE", $588.00 
"79591 - SUP,PACEMAKER SINGLE RR SENSIA"," $8,130.00 "
"79592 - ICD LEAD,ENDOTAKRELIANCE 4SITE"," $16,625.00 "
"79593 - ICD LEAD,QUARTET"," $5,250.00 "
79594 - IR-REMOVE CVA LUMEN OBSTRUCT, $216.00 
79595 - IR-MYELOGRAPHY >2 REGIONS," $3,006.00 "
"79596 - STENT,ZILVER W/DELIVERY SYSTEM"," $4,488.00 "
"79597 - SUP,PACEMAKER DUAL RR SORIN"," $11,985.00 "
"79598 - SUP,ADVANTAGE GLIDEWIRE", $613.00 
"79599 - SUP,AZUR D35 HYDROCOIL"," $3,750.00 "
"79600 - SUP,AZUR FRAMING COIL"," $3,500.00 "
"79601 - SUP,MED ATTAIN GUIDEWIRE", $450.00 
"79602 - SUP,BLAZER XP EP ABLATE CATH"," $3,822.00 "
"79603 - SUP,BLAZER HTD EP ABLATE CATH"," $2,319.00 "
"79604 - STENT,ATRIUM ICAST COVERED"," $6,938.00 "
"79605 - IR-ANGIOGRAPHY,SPINE"," $12,231.00 "
"79606 - SUP,REVEAL LINQ EVENT RECORDER"," $13,238.00 "
79607 - INJ DRUG IV PUSH INTRAARTERIAL, $419.00 
"79608 - SUP,TERUMO GLIDESHEATH SLENDER", $175.00 
"79609 - SUP,TR BAND RADIAL COMPRESSION", $88.00 
"79610 - SUP,SJM MOND RVOT STYLET 4140", $238.00 
"79611 - SUP,SJM MOND RVOT STYLET 4141", $713.00 
79612 - IR-XRAY FALLOPIAN TUBE, $125.00 
"79614 - SUP,PACEMAKER OTHER CONSULTA"," $19,225.00 "
"79615 - STENT,SMARTFLEX BILIARY CORDIS"," $5,355.00 "
"79616 - ICD,ENERGEN CRT-D N141"," $71,875.00 "
79617 - IR-VENOUS SAMPLING THRU CATH," $12,231.00 "
"79618 - SUP,CORDIS DIAG CATHETER", $85.00 
"79619 - SUP,ENDOLIGIX AFX EXT ILIAC"," $6,913.00 "
"79620 - IR-FLUORO PROCEDURE,UNLISTED", $275.00 
"79621 - SUP,TYRX ANTIBACTERIAL POUCH"," $3,238.00 "
"79622 - SUP,CHOICE PT SUPORT GUIDEWIRE", $908.00 
"79623 - SUP,IQ GUIDEWIRE"," $1,063.00 "
"79624 - SUP,TRANSGASTRIC JEJUNAL TUBE", $576.00 
79626 - IR-REMOVE CVA DEVICE OBSTRUCT, $622.00 
"79627 - SUP,CRYOPROBE PCS-17"," $6,250.00 "
"79628 - SUP,EP EXPLORER DIAG CATH", $348.00 
"79629 - SUP,LEAD ATTAIN PERFORMA"," $6,453.00 "
"79630 - SUP,ATTAIN SELECT II+SUREVALVE", $758.00 
"79631 - SUP,ANGIODYNAMICS BIFLOW PORT", $875.00 
"79633 - SUP,HEARTRAIL CATH IKARI LEFT", $188.00 
"79635 - SUP,BARD ULTRAVERSE PTA CATH", $870.00 
79636 - IR-SHUNTOGRAM EXISTING SHUNT, $456.00 
"79637 - SUP,SHEET CV INCISE", $65.00 
"79638 - SUP, SUTURE TICRON", $131.00 
"79639 - SUP,SQ ICD"," $58,750.00 "
"79640 - SUP,ELECTRODE QTRACK SUBCUT"," $7,500.00 "
"79641 - SUP,Q-TRACK SQ ELECTRODE"," $7,500.00 "
79642 - CARD-INSERT SUBQ ICD," $137,138.00 "
79643 - ICD INCEPTA VR DF4 E160," $5,275.00 "
"79644 - SUP,PACEMAKER DUAL RR ESSENTIO"," $13,125.00 "
"79645 - ICD,INOGEN EL VR D140"," $41,250.00 "
"79646 - SUP,PACEMAKR SNGL RR ADVISA SR"," $10,608.00 "
"79648 - SUP,TERUMO FINECROSS CATHETER"," $1,500.00 "
"79650 - SUP,USHER SUPPORT CATHETER"," $1,293.00 "
"79651 - SUP,CROSSER CATHETER"," $5,563.00 "
"79652 - SUP,FLOW METER INJECTION KIT", $155.00 
79653 - IR-PLACE VASCULAR CLOSE DEVICE, $589.00 
"79654 - SUP,PACEMAKER DUAL RR ASSURITY"," $13,750.00 "
"79655 - SUP,MED ADMIRAL BALLOON CATH"," $3,700.00 "
"79656 - IR-INJ SINUS TRACT,SINOGRAM", $157.00 
79657 - CARD-INSERT PACEMAKER ATRIAL," $42,079.00 "
79658 - CARD-INSERT PACEMAKER VENTICLR," $42,079.00 "
79659 - CARD-INSERT PACEMAKER AT/VENT," $42,079.00 "
79660 - CARD-RELOCATE POCKET FOR ICD," $6,405.00 "
79661 - CARD-REM/REPL PACEMAKER SINGLE," $30,386.00 "
79662 - CARD-REM/REPL PACEMAKER DUAL," $42,079.00 "
79663 - CARD-REM/REPL PACEMAKER MULT," $76,746.00 "
79664 - CARD-INSERT ICD W/LEADS," $138,341.00 "
79667 - IR-INSERT I-AORT PRQ DEVICE," $1,113.00 "
79670 - IR-INJ EXTREMITY VENOGRAPHY, $206.00 
79671 - IR-PLACE CATH IN VEIN, $662.00 
79672 - IR-INTRO NEEDLE EXTREMITY ART, $441.00 
79675 - IR-PLACE CATH IN AORTA, $658.00 
"79676 - IR-PLACE CATH IN ARTERY,1ST OR", $990.00 
"79677 - IR-PLACE CATH IN ARTERY,2ND OR"," $1,175.00 "
"79678 - IR-INS CATH ABD/L-EXT,1ST OR"," $1,072.00 "
"79679 - IR-INS CATH ABD/L-EXT,2ND OR"," $1,148.00 "
"79680 - IR-INS CATH ABD/L-EXT,3RD OR"," $1,350.00 "
79681 - IR-INS TUNNEL CV CATH W/O PORT," $10,201.00 "
79682 - IR-INS TUNNEL CV CATH W/PORT," $10,201.00 "
79684 - IR-REPL TUNEL CV CATH W/O PORT," $10,201.00 "
